"Numero / Data Protocollo","Data protocollo","Determina / CIG / Descrizione bando - richiesta offerta","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo Euro"
"6611","16/11/2023","Fornitura e posa di elementi fonoassorbenti negli ambienti innovativi dell’IC Calvisano PNRR 4.0","9962529B00","","DWG | 05621260966"," Determina affido diretto pannelli fonoassorbenti 4.0","6.130,63"
"5306","27/09/2023","Procedura per l’affidamento diretto della Fornitura di materiale pubblicitario PNRR 4.0","Z7F3C00B13","","Corrado Tecnoprint"," Determina Affido diretto materiale pubblicitario PNRR 4.0","409,84"
"4842/2023","06/09/2023","Determina a contrarre per l'affidamento diretto per l'acquisto di n. 2 lavatrici ","Z033C5DE48","","TRONY | 02937930986","","736,00"
"5293","26/09/2023","Procedura per l’affidamento diretto della Fornitura di ARREDAMENTI INNOVATIVI scuola 4.0","9961352FB4","Richiesta di preventivi Piano Scuola 4.0 Arredi Innovativi","La meccanografica snc","","28.086,00"
"5340","28/09/2023","Procedura affidamento diretto della Fornitura di  materiale tecnologico digitale PNRR 4.0","9961289BB8","RICHIESTA DI PREVENTIVI PER L’AFFIDAMENTO DELLA FORNITURA DI MATERIALE TECNOLOGICO PNRR SCUOLA DIGITALE 4.0","Brixia Computer","","95.991,80"
"4358","04/08/2023","Assegnazione incarico fiduciario brokeraggio assicurativo","Z183C2126A","indagine di mercato finalizzata all’affidamento diretto a seguito di confronto competitivo ai sensi dell'art. 50 del D.Lgs 36/2","NOBIS COMPAGNIA DI ASSICURAZIONI SPA","","36.000,00"
"3251/2023","05/06/2023","Avviso di selezione interna per il conferimento dell’incarico individuali di N. 1 Personale amministrativo esperto per il supporto tecnico e amministrativo al RUP e di N. 1 Personale amministrativo per l’assistenza amministrativa al RUP ","","",""," Decreto conferimento incarichi PNRR",""
"874/2023","13/02/2023","Avviso selezione esperti interni e tutor, programma operativo nazionale “per la scuola, competenze e ambienti per l’apprendimento” ","","",""," Verbale conclusivo",""
"3251/2023","06/06/2023","Avviso di selezione interna per il conferimento di n. 7 incarichi individuali, aventi ad oggetto la realizzazione delle attività previste dal progetto “Strategia 4.0 I.C. Calvisano” nell’ambito del Piano Scuola 4.0","","Avviso di selezione interna per il conferimento di n. 7 incarichi individuali, aventi ad oggetto la realizzazione delle attività previste dal progetto “Strategia 4.0 I.C. Calvisano” nell’ambito del Piano Scuola 4.0","","",""
"3251/2023","06/06/2023","Avviso di selezione interna per il conferimento dell’incarico individuali di Progettista , avente ad oggetto la realizzazione delle attività previste dal progetto “Strategia 4.0 I.C. Calvisano” nell’ambito del Piano Scuola 4.0","","Avviso di selezione interna per il conferimento dell’incarico individuali di Progettista , avente ad oggetto la realizzazione delle attività previste dal progetto “Strategia 4.0 I.C. Calvisano” nell’ambito del Piano Scuola 4.0","","",""
"3724/2022","18/10/2022","Avviso di selezione esperto per il Progetto  “Musica per tutti” Scuola Primaria di Calvisano   A.S. 2022/2023","","","Lobaccaro Michele","",""
